Category,Instance,Result,Time
instances/generated/concats-extracts-small,concats-extracts-small-00021-1.smt25,error,0.566964864730835
instances/generated/concats-extracts-small,concats-extracts-small-00021-0.smt25,error,0.5651190280914307
instances/generated/concats-extracts-small,concats-extracts-small-00007-1.smt25,error,0.5653181076049805
instances/generated/concats-extracts-small,concats-extracts-small-00009-1.smt25,error,0.5654809474945068
instances/generated/concats-extracts-small,concats-extracts-small-00009-0.smt25,error,0.5651378631591797
instances/generated/concats-extracts-small,concats-extracts-small-00019-0.smt25,error,0.565526008605957
instances/generated/concats-extracts-small,concats-extracts-small-00017-0.smt25,error,0.5653419494628906
instances/generated/concats-extracts-small,concats-extracts-small-00022-0.smt25,error,0.5654089450836182
instances/generated/concats-extracts-small,concats-extracts-small-00029-0.smt25,error,0.5653650760650635
instances/generated/concats-extracts-small,concats-extracts-small-00011-1.smt25,error,0.565248966217041
instances/generated/concats-extracts-small,concats-extracts-small-00016-1.smt25,error,0.565418004989624
instances/generated/concats-extracts-small,concats-extracts-small-00025-1.smt25,error,0.5654561519622803
instances/generated/concats-extracts-small,concats-extracts-small-00014-1.smt25,error,0.5652790069580078
instances/generated/concats-extracts-small,concats-extracts-small-00012-1.smt25,error,0.5655548572540283
instances/generated/concats-extracts-small,concats-extracts-small-00006-0.smt25,error,0.5653607845306396
instances/generated/concats-extracts-small,concats-extracts-small-00015-1.smt25,error,0.5653901100158691
instances/generated/concats-extracts-small,concats-extracts-small-00028-0.smt25,error,0.5651538372039795
instances/generated/concats-extracts-small,concats-extracts-small-00006-1.smt25,error,0.5652070045471191
instances/generated/concats-extracts-small,concats-extracts-small-00016-0.smt25,error,0.5651140213012695
instances/generated/concats-extracts-small,concats-extracts-small-00002-1.smt25,error,0.5654480457305908
instances/generated/concats-extracts-small,concats-extracts-small-00020-0.smt25,error,0.5652570724487305
instances/generated/concats-extracts-small,concats-extracts-small-00026-1.smt25,error,0.5653262138366699
instances/generated/concats-extracts-small,concats-extracts-small-00002-0.smt25,error,0.5652101039886475
instances/generated/concats-extracts-small,concats-extracts-small-00015-0.smt25,error,0.5652940273284912
instances/generated/concats-extracts-small,concats-extracts-small-00023-1.smt25,error,0.5652129650115967
instances/generated/concats-extracts-small,concats-extracts-small-00003-0.smt25,error,0.56557297706604
instances/generated/concats-extracts-small,concats-extracts-small-00018-1.smt25,error,0.5653791427612305
instances/generated/concats-extracts-small,concats-extracts-small-00012-0.smt25,error,0.565403938293457
instances/generated/concats-extracts-small,concats-extracts-small-00005-0.smt25,error,0.5652761459350586
instances/generated/concats-extracts-small,concats-extracts-small-00017-1.smt25,error,0.5653510093688965
instances/generated/concats-extracts-small,concats-extracts-small-00004-0.smt25,error,0.5651679039001465
instances/generated/concats-extracts-small,concats-extracts-small-00013-0.smt25,error,0.5654520988464355
instances/generated/concats-extracts-big,concats-extracts-big-00521-1.smt25,error,0.5653629302978516
instances/generated/concats-extracts-big,concats-extracts-big-00401-1.smt25,error,0.5652430057525635
instances/generated/concats-extracts-big,concats-extracts-big-00321-1.smt25,error,0.5654730796813965
instances/generated/concats-extracts-big,concats-extracts-big-00241-0.smt25,error,0.565187931060791
instances/generated/concats-extracts-big,concats-extracts-big-00561-1.smt25,error,0.5652549266815186
instances/generated/concats-extracts-big,concats-extracts-big-00641-1.smt25,error,0.5653090476989746
instances/generated/concats-extracts-big,concats-extracts-big-00721-1.smt25,error,0.5653390884399414
instances/generated/concats-extracts-big,concats-extracts-big-00721-0.smt25,error,0.5654358863830566
instances/generated/concats-extracts-big,concats-extracts-big-00521-0.smt25,error,0.5652689933776855
instances/generated/concats-extracts-big,concats-extracts-big-01161-1.smt25,error,0.5651957988739014
instances/generated/concats-extracts-big,concats-extracts-big-00361-0.smt25,error,0.5652201175689697
instances/generated/concats-extracts-big,concats-extracts-big-00641-0.smt25,error,0.6170921325683594
instances/generated/concats-extracts-big,concats-extracts-big-00761-1.smt25,error,0.5653979778289795
instances/generated/concats-extracts-big,concats-extracts-big-00121-0.smt25,error,0.5650448799133301
instances/generated/concats-extracts-big,concats-extracts-big-00241-1.smt25,error,0.5656120777130127
instances/generated/concats-extracts-big,concats-extracts-big-00081-0.smt25,error,0.5654809474945068
instances/generated/concats-extracts-big,concats-extracts-big-00001-1.smt25,error,0.5669898986816406
instances/generated/concats-extracts-big,concats-extracts-big-00801-0.smt25,error,0.565234899520874
instances/generated/concats-extracts-big,concats-extracts-big-01161-0.smt25,error,0.6170868873596191
instances/generated/concats-extracts-big,concats-extracts-big-00681-0.smt25,error,0.5651538372039795
instances/generated/concats-extracts-big,concats-extracts-big-00761-0.smt25,error,0.5653190612792969
instances/generated/concats-extracts-big,concats-extracts-big-00481-0.smt25,error,0.6154651641845703
instances/generated/concats-extracts-big,concats-extracts-big-00441-1.smt25,error,0.6155250072479248
instances/generated/concats-extracts-big,concats-extracts-big-00001-0.smt25,error,0.565640926361084
instances/generated/concats-extracts-big,concats-extracts-big-01121-0.smt25,error,0.5652709007263184
instances/generated/concats-extracts-big,concats-extracts-big-00801-1.smt25,error,0.5651888847351074
instances/generated/concats-extracts-big,concats-extracts-big-00961-1.smt25,error,0.6153831481933594
instances/generated/concats-extracts-big,concats-extracts-big-00361-1.smt25,error,0.5654659271240234
instances/generated/concats-extracts-big,concats-extracts-big-00201-0.smt25,error,0.5652711391448975
instances/generated/concats-extracts-big,concats-extracts-big-00081-1.smt25,error,0.5653989315032959
instances/generated/concats-extracts-big,concats-extracts-big-00561-0.smt25,error,0.6170849800109863
instances/generated/concats-extracts-big,concats-extracts-big-01121-1.smt25,error,0.5652899742126465
instances/generated/concats-extracts-big,concats-extracts-big-00281-1.smt25,error,0.5653340816497803
instances/generated/concats-extracts-big,concats-extracts-big-01001-0.smt25,error,0.6153230667114258
instances/generated/concats-extracts-big,concats-extracts-big-00441-0.smt25,error,0.5656149387359619
instances/generated/concats-extracts-big,concats-extracts-big-00841-0.smt25,error,0.6153650283813477
instances/generated/concats-extracts-big,concats-extracts-big-00041-1.smt25,error,0.6170551776885986
instances/generated/concats-extracts-big,concats-extracts-big-00841-1.smt25,error,0.5653488636016846
instances/generated/concats-extracts-big,concats-extracts-big-00401-0.smt25,error,0.5652878284454346
instances/generated/concats-extracts-big,concats-extracts-big-01041-0.smt25,error,0.6156179904937744
instances/generated/concats-extracts-big,concats-extracts-big-00201-1.smt25,error,0.5656161308288574
instances/generated/concats-extracts-big,concats-extracts-big-00121-1.smt25,error,0.5652968883514404
instances/generated/concats-extracts-big,concats-extracts-big-01081-1.smt25,error,0.6154160499572754
instances/generated/concats-extracts-big,concats-extracts-big-00601-0.smt25,error,0.5652351379394531
instances/generated/concats-extracts-big,concats-extracts-big-00161-1.smt25,error,0.5656859874725342
instances/generated/concats-extracts-big,concats-extracts-big-00881-1.smt25,error,0.5651719570159912
instances/generated/concats-extracts-big,concats-extracts-big-01081-0.smt25,error,0.5652861595153809
instances/generated/concats-extracts-big,concats-extracts-big-00921-1.smt25,error,0.5653009414672852
instances/generated/concats-extracts-big,concats-extracts-big-00921-0.smt25,error,0.5651681423187256
instances/generated/concats-extracts-big,concats-extracts-big-00321-0.smt25,error,0.5655159950256348
instances/generated/concats-extracts-big,concats-extracts-big-01041-1.smt25,error,0.565403938293457
instances/generated/concats-extracts-big,concats-extracts-big-00161-0.smt25,error,0.5653510093688965
instances/generated/concats-extracts-big,concats-extracts-big-00041-0.smt25,error,0.5652511119842529
instances/generated/concats-extracts-big,concats-extracts-big-00281-0.smt25,error,0.5652918815612793
instances/generated/concats-extracts-big,concats-extracts-big-01001-1.smt25,error,0.6163961887359619
instances/generated/concats-extracts-big,concats-extracts-big-00681-1.smt25,error,0.5654480457305908
instances/generated/concats-extracts-big,concats-extracts-big-00961-0.smt25,error,0.5650730133056641
instances/generated/concats-extracts-big,concats-extracts-big-00601-1.smt25,error,0.5651118755340576
instances/generated/concats-extracts-big,concats-extracts-big-00481-1.smt25,error,0.565269947052002
instances/generated/concats-extracts-big,concats-extracts-big-00881-0.smt25,error,0.617095947265625
instances/generated/overlaps-small,overlaps-small-00016-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00027-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00029-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00016-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00030-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00021-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00007-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00028-0.smt25,unsat,0.8160500526428223
instances/generated/overlaps-small,overlaps-small-00006-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00015-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00010-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00011-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00004-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00024-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00003-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00020-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00009-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00027-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00022-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00018-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00018-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00019-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00011-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00015-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00025-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00025-1.smt25,unsat,0.8158969879150391
instances/generated/overlaps-small,overlaps-small-00023-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00012-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00010-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00008-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00014-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00021-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00002-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00013-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00006-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00004-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00030-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00026-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00029-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00008-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00001-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00003-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00009-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00026-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00007-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00001-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00002-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00005-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00022-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00005-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00012-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00023-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00013-0.smt25,unsat,0.7159559726715088
instances/generated/overlaps-small,overlaps-small-00028-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00014-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00020-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00017-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00024-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00017-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-small,overlaps-small-00019-1.smt25,timeout (30.0 s),30.0
instances/generated/regex-pair,regex-pair-00081-0.smt25,error,0.5655219554901123
instances/generated/regex-pair,regex-pair-00001-1.smt25,sat,0.8156759738922119
instances/generated/regex-pair,regex-pair-00036-0.smt25,error,0.5655779838562012
instances/generated/regex-pair,regex-pair-00066-0.smt25,error,0.5651679039001465
instances/generated/regex-pair,regex-pair-00071-0.smt25,error,0.565375804901123
instances/generated/regex-pair,regex-pair-00076-1.smt25,error,0.6154429912567139
instances/generated/regex-pair,regex-pair-00026-1.smt25,sat,1.768136978149414
instances/generated/regex-pair,regex-pair-00066-1.smt25,error,0.5652410984039307
instances/generated/regex-pair,regex-pair-00011-1.smt25,sat,1.0663340091705322
instances/generated/regex-pair,regex-pair-00051-1.smt25,error,0.565316915512085
instances/generated/regex-pair,regex-pair-00061-0.smt25,error,0.6171188354492188
instances/generated/regex-pair,regex-pair-00016-0.smt25,sat,1.317378044128418
instances/generated/regex-pair,regex-pair-00041-1.smt25,error,0.5652940273284912
instances/generated/regex-pair,regex-pair-00056-1.smt25,error,0.6153090000152588
instances/generated/regex-pair,regex-pair-00006-0.smt25,sat,1.0168390274047852
instances/generated/regex-pair,regex-pair-00006-1.smt25,sat,0.9175879955291748
instances/generated/regex-pair,regex-pair-00091-1.smt25,error,0.5651030540466309
instances/generated/regex-pair,regex-pair-00086-0.smt25,error,0.565438985824585
instances/generated/regex-pair,regex-pair-00016-1.smt25,sat,1.3670439720153809
instances/generated/regex-pair,regex-pair-00046-1.smt25,error,0.565155029296875
instances/generated/regex-pair,regex-pair-00041-0.smt25,error,0.5651800632476807
instances/generated/regex-pair,regex-pair-00011-0.smt25,sat,1.2166430950164795
instances/generated/regex-pair,regex-pair-00096-1.smt25,error,0.6154131889343262
instances/generated/regex-pair,regex-pair-00021-1.smt25,sat,1.3672528266906738
instances/generated/regex-pair,regex-pair-00021-0.smt25,sat,1.7176949977874756
instances/generated/regex-pair,regex-pair-00061-1.smt25,error,0.6155800819396973
instances/generated/regex-pair,regex-pair-00091-0.smt25,error,0.5656518936157227
instances/generated/regex-pair,regex-pair-00071-1.smt25,error,0.5651798248291016
instances/generated/regex-pair,regex-pair-00081-1.smt25,error,0.5653979778289795
instances/generated/regex-pair,regex-pair-00076-0.smt25,error,0.5653970241546631
instances/generated/regex-pair,regex-pair-00031-0.smt25,error,0.5654749870300293
instances/generated/regex-pair,regex-pair-00031-1.smt25,sat,1.8680319786071777
instances/generated/regex-pair,regex-pair-00036-1.smt25,error,0.5650780200958252
instances/generated/regex-pair,regex-pair-00056-0.smt25,error,0.5654499530792236
instances/generated/regex-pair,regex-pair-00046-0.smt25,error,0.5651500225067139
instances/generated/regex-pair,regex-pair-00096-0.smt25,error,0.5654189586639404
instances/generated/regex-pair,regex-pair-00026-0.smt25,sat,1.8176469802856445
instances/generated/regex-pair,regex-pair-00086-1.smt25,error,0.5655560493469238
instances/generated/regex-pair,regex-pair-00051-0.smt25,error,0.6154789924621582
instances/generated/regex-pair,regex-pair-00001-0.smt25,unsat,0.7674469947814941
instances/generated/different-prefix,different-prefix-00022-0.smt25,unsat,0.865839958190918
instances/generated/different-prefix,different-prefix-00008-1.smt25,unsat,0.7657170295715332
instances/generated/different-prefix,different-prefix-00024-0.smt25,unsat,0.9159829616546631
instances/generated/different-prefix,different-prefix-00024-1.smt25,unsat,0.9677989482879639
instances/generated/different-prefix,different-prefix-00019-0.smt25,unsat,0.8662722110748291
instances/generated/different-prefix,different-prefix-00009-0.smt25,unsat,0.8157558441162109
instances/generated/different-prefix,different-prefix-00021-0.smt25,unsat,0.8660140037536621
instances/generated/different-prefix,different-prefix-00027-1.smt25,unsat,0.9661500453948975
instances/generated/different-prefix,different-prefix-00026-1.smt25,unsat,0.9162909984588623
instances/generated/different-prefix,different-prefix-00022-1.smt25,unsat,0.8659741878509521
instances/generated/different-prefix,different-prefix-00007-1.smt25,unsat,0.8157958984375
instances/generated/different-prefix,different-prefix-00007-0.smt25,unsat,0.7657380104064941
instances/generated/different-prefix,different-prefix-00010-1.smt25,unsat,0.7657570838928223
instances/generated/different-prefix,different-prefix-00013-0.smt25,unsat,0.8157339096069336
instances/generated/different-prefix,different-prefix-00008-0.smt25,unsat,0.8159549236297607
instances/generated/different-prefix,different-prefix-00011-0.smt25,unsat,0.8172540664672852
instances/generated/different-prefix,different-prefix-00020-0.smt25,unsat,0.8156039714813232
instances/generated/different-prefix,different-prefix-00006-1.smt25,unsat,0.7154541015625
instances/generated/different-prefix,different-prefix-00031-1.smt25,unsat,0.9160909652709961
instances/generated/different-prefix,different-prefix-00016-1.smt25,unsat,0.8156490325927734
instances/generated/different-prefix,different-prefix-00016-0.smt25,unsat,0.8660120964050293
instances/generated/different-prefix,different-prefix-00029-0.smt25,unsat,0.9163460731506348
instances/generated/different-prefix,different-prefix-00029-1.smt25,unsat,0.9162559509277344
instances/generated/different-prefix,different-prefix-00005-0.smt25,unsat,0.7657229900360107
instances/generated/different-prefix,different-prefix-00031-0.smt25,unsat,0.9675278663635254
instances/generated/different-prefix,different-prefix-00014-1.smt25,unsat,0.8157968521118164
instances/generated/different-prefix,different-prefix-00002-0.smt25,unsat,0.7156009674072266
instances/generated/different-prefix,different-prefix-00009-1.smt25,unsat,0.8157799243927002
instances/generated/different-prefix,different-prefix-00030-1.smt25,unsat,0.9663898944854736
instances/generated/different-prefix,different-prefix-00015-1.smt25,unsat,0.8659429550170898
instances/generated/different-prefix,different-prefix-00003-0.smt25,unsat,0.7663021087646484
instances/generated/different-prefix,different-prefix-00005-1.smt25,unsat,0.7655880451202393
instances/generated/different-prefix,different-prefix-00004-0.smt25,unsat,0.7657680511474609
instances/generated/different-prefix,different-prefix-00023-0.smt25,unsat,0.8658971786499023
instances/generated/different-prefix,different-prefix-00011-1.smt25,unsat,0.8159289360046387
instances/generated/different-prefix,different-prefix-00021-1.smt25,unsat,0.8660311698913574
instances/generated/different-prefix,different-prefix-00012-1.smt25,unsat,0.8156769275665283
instances/generated/different-prefix,different-prefix-00018-1.smt25,unsat,0.9159200191497803
instances/generated/different-prefix,different-prefix-00010-0.smt25,unsat,0.7658560276031494
instances/generated/different-prefix,different-prefix-00027-0.smt25,unsat,0.9157488346099854
instances/generated/different-prefix,different-prefix-00012-0.smt25,unsat,0.8159949779510498
instances/generated/different-prefix,different-prefix-00020-1.smt25,unsat,0.8658521175384521
instances/generated/different-prefix,different-prefix-00025-1.smt25,unsat,0.9164230823516846
instances/generated/different-prefix,different-prefix-00026-0.smt25,unsat,0.8659169673919678
instances/generated/different-prefix,different-prefix-00015-0.smt25,unsat,0.8156039714813232
instances/generated/different-prefix,different-prefix-00023-1.smt25,unsat,0.86627197265625
instances/generated/different-prefix,different-prefix-00004-1.smt25,unsat,0.8157508373260498
instances/generated/different-prefix,different-prefix-00017-0.smt25,unsat,0.865792989730835
instances/generated/different-prefix,different-prefix-00006-0.smt25,unsat,0.7656209468841553
instances/generated/different-prefix,different-prefix-00019-1.smt25,unsat,0.8661541938781738
instances/generated/different-prefix,different-prefix-00003-1.smt25,unsat,0.7659511566162109
instances/generated/different-prefix,different-prefix-00028-0.smt25,unsat,0.9162449836730957
instances/generated/different-prefix,different-prefix-00017-1.smt25,unsat,0.8156640529632568
instances/generated/different-prefix,different-prefix-00014-0.smt25,unsat,0.8669540882110596
instances/generated/different-prefix,different-prefix-00002-1.smt25,unsat,0.7675821781158447
instances/generated/different-prefix,different-prefix-00030-0.smt25,unsat,0.9159390926361084
instances/generated/different-prefix,different-prefix-00025-0.smt25,unsat,0.9662020206451416
instances/generated/different-prefix,different-prefix-00018-0.smt25,unsat,0.9176821708679199
instances/generated/different-prefix,different-prefix-00028-1.smt25,unsat,0.9161419868469238
instances/generated/different-prefix,different-prefix-00013-1.smt25,unsat,0.8157508373260498
instances/generated/regex-small,regex-small-00039-0.smt25,error,0.5655899047851562
instances/generated/regex-small,regex-small-00055-0.smt25,error,0.5652539730072021
instances/generated/regex-small,regex-small-00041-0.smt25,error,0.6170558929443359
instances/generated/regex-small,regex-small-00013-0.smt25,sat,0.9677000045776367
instances/generated/regex-small,regex-small-00045-0.smt25,error,0.6153519153594971
instances/generated/regex-small,regex-small-00005-0.smt25,sat,0.8157799243927002
instances/generated/regex-small,regex-small-00037-1.smt25,error,0.5651419162750244
instances/generated/regex-small,regex-small-00009-1.smt25,sat,0.9159529209136963
instances/generated/regex-small,regex-small-00043-0.smt25,error,0.5659079551696777
instances/generated/regex-small,regex-small-00035-1.smt25,sat,1.3671410083770752
instances/generated/regex-small,regex-small-00005-1.smt25,sat,0.815608024597168
instances/generated/regex-small,regex-small-00019-0.smt25,sat,1.0663211345672607
instances/generated/regex-small,regex-small-00001-1.smt25,sat,0.7657139301300049
instances/generated/regex-small,regex-small-00003-0.smt25,sat,0.815669059753418
instances/generated/regex-small,regex-small-00027-0.smt25,sat,1.2165977954864502
instances/generated/regex-small,regex-small-00037-0.smt25,sat,1.316701889038086
instances/generated/regex-small,regex-small-00049-1.smt25,error,0.5653951168060303
instances/generated/regex-small,regex-small-00015-0.smt25,sat,1.0162231922149658
instances/generated/regex-small,regex-small-00057-0.smt25,error,0.5653891563415527
instances/generated/regex-small,regex-small-00021-1.smt25,sat,1.1166491508483887
instances/generated/regex-small,regex-small-00021-0.smt25,sat,1.0662400722503662
instances/generated/regex-small,regex-small-00011-1.smt25,sat,0.9661970138549805
instances/generated/regex-small,regex-small-00047-1.smt25,error,0.5653121471405029
instances/generated/regex-small,regex-small-00009-0.smt25,sat,0.9161481857299805
instances/generated/regex-small,regex-small-00051-1.smt25,error,0.5652828216552734
instances/generated/regex-small,regex-small-00015-1.smt25,sat,1.1665809154510498
instances/generated/regex-small,regex-small-00045-1.smt25,error,0.5652070045471191
instances/generated/regex-small,regex-small-00051-0.smt25,error,0.5653300285339355
instances/generated/regex-small,regex-small-00017-1.smt25,sat,1.0664288997650146
instances/generated/regex-small,regex-small-00029-1.smt25,sat,1.2668261528015137
instances/generated/regex-small,regex-small-00007-0.smt25,sat,0.8158278465270996
instances/generated/regex-small,regex-small-00033-0.smt25,sat,1.3169848918914795
instances/generated/regex-small,regex-small-00013-1.smt25,sat,0.9660019874572754
instances/generated/regex-small,regex-small-00027-1.smt25,sat,1.3168559074401855
instances/generated/regex-small,regex-small-00025-1.smt25,sat,1.3172619342803955
instances/generated/regex-small,regex-small-00059-1.smt25,error,0.565345048904419
instances/generated/regex-small,regex-small-00025-0.smt25,sat,1.216486930847168
instances/generated/regex-small,regex-small-00019-1.smt25,sat,1.0663199424743652
instances/generated/regex-small,regex-small-00053-1.smt25,error,0.6170098781585693
instances/generated/regex-small,regex-small-00033-1.smt25,error,0.5669608116149902
instances/generated/regex-small,regex-small-00039-1.smt25,error,0.5152859687805176
instances/generated/regex-small,regex-small-00003-1.smt25,sat,0.8158121109008789
instances/generated/regex-small,regex-small-00023-1.smt25,sat,1.0666718482971191
instances/generated/regex-small,regex-small-00047-0.smt25,error,0.565295934677124
instances/generated/regex-small,regex-small-00031-1.smt25,sat,1.3684289455413818
instances/generated/regex-small,regex-small-00017-0.smt25,sat,1.066220998764038
instances/generated/regex-small,regex-small-00057-1.smt25,error,0.5652239322662354
instances/generated/regex-small,regex-small-00029-0.smt25,sat,1.2673590183258057
instances/generated/regex-small,regex-small-00007-1.smt25,sat,0.8659029006958008
instances/generated/regex-small,regex-small-00001-0.smt25,sat,0.8160238265991211
instances/generated/regex-small,regex-small-00055-1.smt25,error,0.5658400058746338
instances/generated/regex-small,regex-small-00049-0.smt25,error,0.5653259754180908
instances/generated/regex-small,regex-small-00053-0.smt25,error,0.565546989440918
instances/generated/regex-small,regex-small-00035-0.smt25,sat,1.4170091152191162
instances/generated/regex-small,regex-small-00059-0.smt25,error,0.5653910636901855
instances/generated/regex-small,regex-small-00011-0.smt25,sat,0.9662549495697021
instances/generated/regex-small,regex-small-00023-0.smt25,sat,1.2166359424591064
instances/generated/regex-small,regex-small-00031-0.smt25,sat,1.2668099403381348
instances/generated/regex-small,regex-small-00043-1.smt25,error,0.5651249885559082
instances/generated/regex-small,regex-small-00041-1.smt25,sat,1.6174850463867188
instances/generated/concats-big,concats-big-00201-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00081-1.smt25,sat,12.041078090667725
instances/generated/concats-big,concats-big-01081-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00761-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-01161-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00881-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00401-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00481-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00841-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00281-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00721-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00681-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00641-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00321-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00281-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00361-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-01041-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00601-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00241-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00121-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00441-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-01121-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00881-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-01161-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00201-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00721-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-01081-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00961-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00561-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00481-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00561-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00801-0.smt25,timeout (30.0 s),30.0
